k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown.x__unknown.y__unknown.z__CAG_38,2.79013883696,Unnamed: 2,Unnamed: 3,-,Unnamed: 5
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_194,3.45143461172,,,-,
k__Bacteria.p__Actinobacteria,2.71008252389,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown,4.20780728361,depletion,4.0635701233,0.000515317107813,71.pdf
k__Bacteria.p__Firmicutes.g__Roseburia.s__uncultured_Roseburia_sp_.x__unknown,4.245345143130001,depletion,4.08079577972,0.00138597903278,72.pdf
k__Bacteria.p__Proteobacteria.g__Delftia,4.763316372609999,depletion,4.47589438284,0.000515317107813,73.pdf
k__Bacteria.p__Firmicutes.g__Lactobacillus,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium.x__unknown.y__unknown,3.73809317585,depletion,4.07084815111,0.00219173920134,74.pdf
k__Bacteria.p__Proteobacteria.g__Xanthomonas.s__Xanthomonas_campestris.x__unknown.y__unknown.z__ATCC_33913,2.41850800918,,,-,
k__Bacteria.p__Firmicutes.g__Dialister.s__uncultured_Dialister_sp_.x__unknown.y__unknown,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium,2.60561968244,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_gallinarum,2.12166968634,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_tayi.x__unknown.y__unknown.z__unknown,2.78751952891,,,-,
k__Bacteria.p__Firmicutes.g__Dorea.s__unknown.x__unknown.y__unknown.z__AM10_31,3.1392626710400005,,,-,
k__Bacteria.p__Firmicutes.g__Tyzzerella.s__Tyzzerella_nexilis.x__unknown.y__unknown,3.24302794028,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_eutactus.x__unknown.y__unknown.z__Coprococcus_eutactus_ATCC_27759,3.51714094564,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium,3.73809317585,depletion,4.07070939228,0.00219173920134,75.pdf
k__Bacteria.p__Firmicutes.g__Lactobacillus.s__Lactobacillus_crispatus.x__unknown.y__unknown.z__unknown,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__Dialister,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae.x__unknown.y__unknown.z___Clostridium__bolteae_90A9,3.5058507135300006,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia,2.7806475384,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium.s___Clostridium__innocuum.x__unknown.y__unknown,2.60561968244,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__AT4,3.6072765414499997,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae.x__unknown,4.22330452497,depletion,4.15337080694,0.00085555408882,76.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__uncultured_Ruminococcus_sp_,5.793186980630001,no.depletion,5.50795227815,1.41841841386e-07,77.pdf
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown.x__unknown.y__unknown.z__AF19_10LB,3.9746057297000004,depletion,4.00420748008,0.0155012434837,78.pdf
k__Bacteria.p__Firmicutes.g__Dialister.s__uncultured_Dialister_sp_.x__unknown.y__unknown.z__unknown,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__uncultured_Clostridium_sp_.x__unknown,3.35989899439,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium.s___Clostridium__innocuum.x__unknown.y__unknown.z__unknown,2.60561968244,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_bromii.x__unknown.y__unknown,3.6246603979800005,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia.s__Ralstonia_pickettii.x__unknown,2.7806475384,,,-,
k__Bacteria.p__Firmicutes.g__Bacillus.s__Bacillus_subtilis,2.6062465367299996,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia.s__Ralstonia_pickettii.x__unknown.y__unknown.z__Ralstonia_pickettii_12D,2.5398081086099995,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia.s__uncultured_Marvinbryantia_sp_,3.31723615297,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__uncultured_Clostridium_sp_.x__unknown.y__unknown.z__unknown,3.35989899439,,,-,
k__Bacteria.p__Firmicutes.g__Bacillus.s__Bacillus_subtilis.x__Bacillus_subtilis_subsp__natto.y__unknown,2.6062465367299996,,,-,
k__Bacteria.p__Firmicutes.g__Dorea.s__unknown.x__unknown,3.1392626710400005,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_catus,1.9566485792099997,,,-,
k__Bacteria.p__Proteobacteria.g__Tepidimonas,1.97943411667,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium,4.2654489423,depletion,4.219356850930001,0.000515317107813,79.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium.x__unknown,3.73809317585,depletion,4.07077159635,0.00219173920134,80.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_194.x__unknown.y__unknown.z__unknown,3.45143461172,,,-,
k__Bacteria.p__Firmicutes.g__Roseburia.s__uncultured_Roseburia_sp_.x__unknown.y__unknown,4.245345143130001,depletion,4.08078936947,0.00138597903278,81.pdf
k__Bacteria.p__Firmicutes.g__Roseburia,4.732193106,depletion,4.44911356607,0.000515317107813,82.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus.x__unknown,5.52290861077,depletion,5.2220226609400004,0.00085555408882,83.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_xylanisolvens,5.21261691149,depletion,4.91640732625,0.000515317107813,84.pdf
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__Oscillibacter_sp_.x__unknown,3.10140339351,,,-,
k__Bacteria.p__Actinobacteria.g__unknown.s__Micrococcales_bacterium_UBA3913,2.4545912466299997,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown,5.27208771441,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__uncultured_Ruminococcus_sp_.x__unknown,5.793186980630001,no.depletion,5.500452556109999,1.41841841386e-07,85.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium.x__unknown.y__unknown.z__unknown,3.73809317585,depletion,4.070785571509999,0.00219173920134,86.pdf
k__Bacteria.p__Firmicutes.g__Dorea.s__unknown,3.1392626710400005,,,-,
k__Bacteria.p__Firmicutes.g__Bacillus,2.6062465367299996,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown.x__unknown.y__unknown.z__KGMB01111,5.27208771441,no.depletion,4.994359156640001,0.0284597369163,87.pdf
