k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown.x__unknown.y__unknown.z__CAG_38,2.79013883696,Unnamed: 2,Unnamed: 3,-,Unnamed: 5
k__Bacteria.p__Firmicutes.g__Lactobacillus.s__Lactobacillus_crispatus.x__unknown.y__unknown,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__Drancourtella,2.6426289348700003,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__uncultured_Clostridium_sp_.x__unknown.y__unknown,3.35989899439,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_eutactus.x__unknown.y__unknown,3.51555398709,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__uncultured_Blautia_sp_.x__unknown.y__unknown.z__unknown,3.87833836253,,,-,
k__Bacteria.p__Proteobacteria.g__Acetobacter.s__unknown.x__unknown,3.46824890398,depletion,4.0471932406999995,0.00755212213923,74.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium,4.25906213785,depletion,4.14549206595,0.00085555408882,75.pdf
k__Bacteria.p__Proteobacteria.g__Acetobacter.s__unknown.x__unknown.y__unknown.z__46_36,3.46824890398,depletion,4.0473211856699995,0.00755212213923,76.pdf
k__Viruses.p__unknown,2.55453963295,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__CAG_221,3.58560187851,depletion,4.25070274552,0.0155012434837,77.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus.x__unknown.y__unknown.z__Bacteroides_vulgatus_CL09T03C04,5.33405446151,depletion,5.04154356089,0.00138597903278,78.pdf
k__Eukaryota.p__Ascomycota.g__Aureobasidium.s__Aureobasidium_melanogenum.x__unknown.y__unknown.z__unknown,2.5384480517099997,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__Blautia_obeum.x__unknown.y__unknown.z__unknown,4.209849962240001,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_194,3.45143461172,,,-,
k__Bacteria.p__Actinobacteria,2.70856271942,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown,4.20752347181,depletion,4.13387029539,0.000515317107813,79.pdf
k__Bacteria.p__Firmicutes.g__Roseburia.s__uncultured_Roseburia_sp_.x__unknown,4.244890273999999,depletion,4.02737377958,0.00138597903278,80.pdf
k__Bacteria.p__Proteobacteria.g__Delftia,4.7627983454,depletion,4.46695573534,0.000515317107813,81.pdf
k__Bacteria.p__Firmicutes.g__Lactobacillus,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_bromii.x__unknown,3.6246603979800005,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium.x__unknown.y__unknown,3.7378748739699996,depletion,4.087954792990001,0.00219173920134,82.pdf
k__Bacteria.p__Proteobacteria.g__Xanthomonas.s__Xanthomonas_campestris.x__unknown.y__unknown.z__ATCC_33913,2.4174716932,,,-,
k__Bacteria.p__Firmicutes.g__Dialister.s__uncultured_Dialister_sp_.x__unknown.y__unknown,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium,2.60561968244,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_gallinarum,2.12166968634,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_tayi.x__unknown.y__unknown.z__unknown,2.78751952891,,,-,
k__Bacteria.p__Firmicutes.g__Dorea.s__unknown.x__unknown.y__unknown.z__AM10_31,3.1383028679900002,,,-,
k__Bacteria.p__Firmicutes.g__Tyzzerella.s__Tyzzerella_nexilis.x__unknown.y__unknown,3.24302794028,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_eutactus.x__unknown.y__unknown.z__Coprococcus_eutactus_ATCC_27759,3.51555398709,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium,3.7378748739699996,depletion,4.087905392850001,0.00219173920134,83.pdf
k__Bacteria.p__Firmicutes.g__Lactobacillus.s__Lactobacillus_crispatus.x__unknown.y__unknown.z__unknown,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__Dialister,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae.x__unknown.y__unknown.z___Clostridium__bolteae_90A9,3.5058507135300006,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia,2.7806475384,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium.s___Clostridium__innocuum.x__unknown.y__unknown,2.60561968244,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__AT4,3.6072765414499997,,,-,
k__Eukaryota.p__Ascomycota,2.5384480517099997,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__uncultured_Ruminococcus_sp_,4.82901548605,no.depletion,4.65297764235,1.43000463809e-07,84.pdf
k__Eukaryota.p__unknown.g__Blastocystis.s__Blastocystis_hominis.x__unknown.y__unknown.z__unknown,5.90144343084,no.depletion,5.60038618093,1.43000463809e-07,85.pdf
k__Bacteria.p__Firmicutes.g__Dialister.s__uncultured_Dialister_sp_.x__unknown.y__unknown.z__unknown,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__uncultured_Clostridium_sp_.x__unknown,3.35989899439,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium.s___Clostridium__innocuum.x__unknown.y__unknown.z__unknown,2.60561968244,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_bromii.x__unknown.y__unknown,3.6246603979800005,,,-,
k__Viruses.p__unknown.g__Narnavirus.s__Saccharomyces_20S_RNA_narnavirus.x__unknown.y__unknown,2.55453963295,,,-,
k__Eukaryota.p__unknown,5.90144343084,no.depletion,5.600386181799999,1.43000463809e-07,86.pdf
k__Bacteria.p__Firmicutes.g__Bacillus.s__Bacillus_subtilis,2.60526014158,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia.s__Ralstonia_pickettii.x__unknown.y__unknown.z__Ralstonia_pickettii_12D,2.5398081086099995,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia.s__uncultured_Marvinbryantia_sp_,3.3163026083,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__uncultured_Clostridium_sp_.x__unknown.y__unknown.z__unknown,3.35989899439,,,-,
k__Eukaryota.p__Ascomycota.g__Aureobasidium.s__Aureobasidium_melanogenum.x__unknown.y__unknown,2.5384480517099997,,,-,
k__Bacteria.p__Firmicutes.g__Bacillus.s__Bacillus_subtilis.x__Bacillus_subtilis_subsp__natto.y__unknown,2.60526014158,,,-,
k__Bacteria.p__Firmicutes.g__Dorea.s__unknown.x__unknown,3.1383028679900002,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_catus,1.9566485792099997,,,-,
k__Bacteria.p__Proteobacteria.g__Tepidimonas,1.9784848578599998,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium,4.2652004167,depletion,4.1990999132899995,0.000515317107813,87.pdf
k__Eukaryota.p__Ascomycota.g__Aureobasidium.s__Aureobasidium_melanogenum.x__unknown,2.5384480517099997,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium.x__unknown,3.7378748739699996,depletion,4.08788717712,0.00219173920134,88.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_194.x__unknown.y__unknown.z__unknown,3.45143461172,,,-,
k__Bacteria.p__Firmicutes.g__Roseburia.s__uncultured_Roseburia_sp_.x__unknown.y__unknown,4.244890273999999,depletion,4.02738825503,0.00138597903278,89.pdf
k__Bacteria.p__Firmicutes.g__Roseburia,4.73171106041,depletion,4.44045828918,0.000515317107813,90.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus.x__unknown,5.522782081310001,depletion,5.21999606606,0.00085555408882,91.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_xylanisolvens,5.21220114635,depletion,4.9197489177,0.000515317107813,92.pdf
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__Oscillibacter_sp_.x__unknown,3.10085867408,,,-,
k__Bacteria.p__Actinobacteria.g__unknown.s__Micrococcales_bacterium_UBA3913,2.45185037288,,,-,
k__Viruses.p__unknown.g__Narnavirus.s__Saccharomyces_20S_RNA_narnavirus.x__unknown.y__unknown.z__unknown,2.55453963295,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown,5.02920477477,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__uncultured_Ruminococcus_sp_.x__unknown,4.82901548605,no.depletion,4.65297763307,1.43000463809e-07,93.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Lachnospiraceae_bacterium.x__unknown.y__unknown.z__unknown,3.7378748739699996,depletion,4.08787905634,0.00219173920134,94.pdf
k__Bacteria.p__Firmicutes.g__Dorea.s__unknown,3.1383028679900002,,,-,
k__Bacteria.p__Firmicutes.g__Bacillus,2.60526014158,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown.x__unknown.y__unknown.z__KGMB01111,5.02920477477,no.depletion,4.7361593730500005,0.0284597369163,95.pdf
